name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/af/,https://weblate.screamingsandals.org/translate/bedwars/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/ar/,https://weblate.screamingsandals.org/translate/bedwars/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/bg/,https://weblate.screamingsandals.org/translate/bedwars/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/bs/,https://weblate.screamingsandals.org/translate/bedwars/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/ca/,https://weblate.screamingsandals.org/translate/bedwars/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/cs/,https://weblate.screamingsandals.org/translate/bedwars/glossary/cs/,,,0,1,100.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/da/,https://weblate.screamingsandals.org/translate/bedwars/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,4,4,44,44,100.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/de/,https://weblate.screamingsandals.org/translate/bedwars/glossary/de/,2023-09-19 11:37:53.293934+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/el/,https://weblate.screamingsandals.org/translate/bedwars/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,5,5,45,45,100.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/en/,https://weblate.screamingsandals.org/translate/bedwars/glossary/en/,,,0,1,33.3,0,0.0,0,0
English,en_UD,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/en_UD/,https://weblate.screamingsandals.org/translate/bedwars/glossary/en_UD/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/en_US/,https://weblate.screamingsandals.org/translate/bedwars/glossary/en_US/,2023-09-30 21:53:35.032790+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/es/,https://weblate.screamingsandals.org/translate/bedwars/glossary/es/,2024-04-13 14:38:59.539210+00:00,,1,0,0.0,0,0.0,1,0
Persian,fa,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/fa/,https://weblate.screamingsandals.org/translate/bedwars/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/fi/,https://weblate.screamingsandals.org/translate/bedwars/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/fr/,https://weblate.screamingsandals.org/translate/bedwars/glossary/fr/,2023-09-05 16:21:20.211820+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/he/,https://weblate.screamingsandals.org/translate/bedwars/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/he_IL/,https://weblate.screamingsandals.org/translate/bedwars/glossary/he_IL/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/hr/,https://weblate.screamingsandals.org/translate/bedwars/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/hu/,https://weblate.screamingsandals.org/translate/bedwars/glossary/hu/,2023-09-30 21:52:36.345727+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/id/,https://weblate.screamingsandals.org/translate/bedwars/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/it/,https://weblate.screamingsandals.org/translate/bedwars/glossary/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/ja/,https://weblate.screamingsandals.org/translate/bedwars/glossary/ja/,2023-09-19 13:57:10.563907+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/ko/,https://weblate.screamingsandals.org/translate/bedwars/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/lv/,https://weblate.screamingsandals.org/translate/bedwars/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/nb_NO/,https://weblate.screamingsandals.org/translate/bedwars/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/nl/,https://weblate.screamingsandals.org/translate/bedwars/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/pl/,https://weblate.screamingsandals.org/translate/bedwars/glossary/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/pt/,https://weblate.screamingsandals.org/translate/bedwars/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/pt_BR/,https://weblate.screamingsandals.org/translate/bedwars/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/ro/,https://weblate.screamingsandals.org/translate/bedwars/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/ru/,https://weblate.screamingsandals.org/translate/bedwars/glossary/ru/,2024-02-05 03:02:01.063688+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/sk/,https://weblate.screamingsandals.org/translate/bedwars/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/sl/,https://weblate.screamingsandals.org/translate/bedwars/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/sr_Latn/,https://weblate.screamingsandals.org/translate/bedwars/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/sr_Cyrl/,https://weblate.screamingsandals.org/translate/bedwars/glossary/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/sv/,https://weblate.screamingsandals.org/translate/bedwars/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/th/,https://weblate.screamingsandals.org/translate/bedwars/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/tr/,https://weblate.screamingsandals.org/translate/bedwars/glossary/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/uk/,https://weblate.screamingsandals.org/translate/bedwars/glossary/uk/,2023-12-28 11:31:13.393432+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/vi/,https://weblate.screamingsandals.org/translate/bedwars/glossary/vi/,,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/zh_Hant/,https://weblate.screamingsandals.org/translate/bedwars/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/glossary/zh_Hans/,https://weblate.screamingsandals.org/translate/bedwars/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
