name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,546,374,68.4,65.8,4046,2666,31294,20323,64.9,6,1.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/cs/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/cs/,2023-08-10 13:07:56.283388+00:00,,7,7,1.2,0,0.0,0,0
German,de,546,245,44.8,38.0,4046,1541,31294,11715,37.4,22,4.0,7,1.2,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/de/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/de/,2023-10-30 11:48:00.551341+00:00,,2,7,1.2,0,0.0,15,0
English,en,546,539,98.7,100.0,4046,4046,31294,31294,100.0,88,16.1,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/en/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/en/,,,0,0,0.0,0,0.0,1,1
Spanish,es,546,355,65.0,61.3,4046,2482,31294,18941,60.5,10,1.8,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/es/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/es/,2023-05-31 11:54:21.557537+00:00,,348,7,1.2,0,0.0,1,0
Persian,fa,546,30,5.4,3.0,4046,123,31294,934,2.9,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/fa/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/fa/,2023-05-31 11:54:23.497395+00:00,,23,7,1.2,0,0.0,0,0
Finnish,fi,546,8,1.4,0.1,4046,8,31294,65,0.2,6,1.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/fi/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/fi/,2023-05-31 11:54:24.898350+00:00,,1,7,1.2,0,0.0,0,0
French,fr,546,534,97.8,97.1,4046,3931,31294,30336,96.9,23,4.2,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/fr/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/fr/,2023-12-28 17:11:57.938599+00:00,,20,7,1.2,0,0.0,11,0
Hebrew (Israel),he_IL,546,7,1.2,0.0,4046,0,31294,0,0.0,0,0.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/he_IL/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/he_IL/,,,0,7,1.2,0,0.0,0,0
Hungarian,hu,546,196,35.8,33.2,4046,1344,31294,9586,30.6,6,1.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/hu/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/hu/,2023-05-31 11:54:32.098182+00:00,,189,7,1.2,0,0.0,0,0
Italian,it,546,171,31.3,23.7,4046,959,31294,7308,23.3,7,1.2,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/it/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/it/,2024-03-23 14:51:43.349638+00:00,,2,7,1.2,0,0.0,1,0
Japanese,ja,546,534,97.8,97.1,4046,3931,31294,30336,96.9,5,0.9,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/ja/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/ja/,2024-03-03 14:33:37.405358+00:00,,6,7,1.2,0,0.0,0,0
Korean,ko,546,72,13.1,8.0,4046,327,31294,2568,8.2,5,0.9,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/ko/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/ko/,2023-05-31 11:54:38.855790+00:00,,65,7,1.2,0,0.0,0,0
Dutch,nl,546,7,1.2,0.0,4046,0,31294,0,0.0,5,0.9,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/nl/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/nl/,,,0,7,1.2,0,0.0,0,0
Polish,pl,546,97,17.7,9.8,4046,397,31294,3139,10.0,5,0.9,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/pl/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/pl/,2023-05-31 11:54:40.814231+00:00,,90,7,1.2,0,0.0,1,0
Portuguese (Brazil),pt_BR,546,244,44.6,42.0,4046,1700,31294,12229,39.0,7,1.2,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/pt_BR/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/pt_BR/,2023-12-11 21:45:35.280353+00:00,,8,7,1.2,0,0.0,4,0
Romanian,ro,546,340,62.2,57.0,4046,2307,31294,17685,56.5,10,1.8,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/ro/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/ro/,2023-05-31 11:54:45.487426+00:00,,333,7,1.2,0,0.0,0,0
Russian,ru,546,449,82.2,79.3,4046,3212,31294,24489,78.2,7,1.2,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/ru/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/ru/,2024-02-05 03:10:15.294062+00:00,,14,7,1.2,0,0.0,23,0
Slovak,sk,546,210,38.4,26.8,4046,1086,31294,8622,27.5,6,1.0,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/sk/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/sk/,2023-05-31 11:54:50.615974+00:00,,203,7,1.2,0,0.0,0,0
Ukrainian,uk,546,496,90.8,90.8,4046,3675,31294,28174,90.0,13,2.3,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/uk/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/uk/,2023-05-31 11:54:53.452358+00:00,,489,7,1.2,0,0.0,2,0
Chinese (Simplified),zh_Hans,546,524,95.9,96.2,4046,3893,31294,29857,95.4,5,0.9,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/zh_Hans/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/zh_Hans/,2023-05-31 11:54:56.665606+00:00,,517,7,1.2,0,0.0,0,0
Chinese (Traditional),zh_Hant,546,332,60.8,55.4,4046,2243,31294,17228,55.0,9,1.6,0,0.0,,https://weblate.screamingsandals.org/projects/bedwars/0-3-x/zh_Hant/,https://weblate.screamingsandals.org/translate/bedwars/0-3-x/zh_Hant/,2023-05-31 11:54:58.945172+00:00,,325,7,1.2,0,0.0,0,0
